"Entity","Source","Entity Type","Primary Product","Lease Name","Well Number","API","Regulatory API","Operator Name","Year","Month","Liquid","Gas","Water","Ratio Gas Oil","Percent Water","Wells","Days On"
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","DEC","0","23528","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","JAN","571","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","FEB","383","20378","","53206.2663","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","MAR","348","19728","","56689.6552","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","APR","373","20262","","54321.7158","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","MAY","369","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","JUN","372","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","JUL","376","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","AUG","377","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","SEP","572","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","OCT","368","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","NOV","362","18078","","49939.2265","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2012","DEC","358","18610","","51983.2402","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","JAN","387","17804","","46005.168","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","FEB","379","15194","","40089.7098","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","MAR","189","16731","","88523.8095","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","APR","188","16199","","86164.8936","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","MAY","376","16966","","45122.3404","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","JUN","382","16382","","42884.8168","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","JUL","344","16940","","49244.186","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","AUG","183","16493","","90125.6831","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","SEP","189","15392","","81439.1534","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","OCT","374","15747","","42104.2781","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","NOV","187","15448","","82609.6257","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2013","DEC","382","15631","","40918.8482","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","JAN","376","15447","","41082.4468","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","FEB","364","13749","","37771.978","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","MAR","193","14803","","76699.4819","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","APR","357","13855","","38809.5238","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","MAY","174","23660","","135977.0115","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","JUN","357","23660","","66274.5098","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","JUL","374","27171","","72649.7326","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","AUG","376","23920","","63617.0213","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","SEP","376","21375","","56848.4043","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","OCT","196","21149","","107903.0612","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","NOV","182","19009","","104445.0549","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2014","DEC","555","19075","","34369.3694","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","JAN","5","18537","","3707400","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","FEB","1","18357","","18357000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","MAR","2","19052","","9526000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","APR","184","17311","","94081.5217","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","MAY","360","17522","","48672.2222","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","JUN","196","16593","","84658.1633","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","JUL","193","16673","","86388.601","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","AUG","198","15790","","79747.4747","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","SEP","192","14724","","76687.5","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","OCT","194","15060","","77628.866","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","NOV","0","13034","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2015","DEC","1","13867","","13867000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","JAN","191","15016","","78617.801","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","FEB","196","13341","","68066.3265","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","MAR","181","14248","","78718.232","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","APR","368","14053","","38187.5","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","MAY","181","13902","","76806.6298","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","JUN","0","13279","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","JUL","190","13529","","71205.2632","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","AUG","181","12907","","71309.3923","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","SEP","192","12464","","64916.6667","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","OCT","0","12554","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","NOV","200","12127","","60635","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2016","DEC","193","12347","","63974.0933","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","JAN","0","11938","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","FEB","190","10766","","56663.1579","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","MAR","194","11821","","60932.9897","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","APR","0","11013","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","MAY","195","11562","","59292.3077","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","JUN","183","10853","","59306.0109","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","JUL","0","11337","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","AUG","186","11141","","59897.8495","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","SEP","187","10354","","55368.984","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","OCT","0","10086","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","NOV","190","8254","","43442.1053","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2017","DEC","0","9777","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","JAN","188","1190","","6329.7872","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","FEB","0","5209","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","MAR","0","8725","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","APR","0","0","","","","0",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","MAY","0","3695","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","JUN","0","5687","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","JUL","184","2582","","14032.6087","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","AUG","0","6641","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","SEP","187","26","","139.0374","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","OCT","0","1280","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","NOV","191","12694","","66460.733","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2018","DEC","0","9309","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","JAN","190","8514","","44810.5263","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","FEB","0","7773","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","MAR","185","7212","","38983.7838","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","APR","186","8554","","45989.2473","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","MAY","1","8178","","8178000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","JUN","206","7399","","35917.4757","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","JUL","0","7880","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","AUG","178","9067","","50938.2022","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","SEP","1","6361","","6361000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","OCT","187","7861","","42037.4332","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","NOV","1","8113","","8113000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2019","DEC","215","8291","","38562.7907","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","JAN","1","6295","","6295000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","FEB","201","8167","","40631.8408","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","MAR","1","8188","","8188000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","APR","144","7490","","52013.8889","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","MAY","0","8053","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","JUN","0","7259","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","JUL","89","7442","","83617.9775","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","AUG","0","6894","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","SEP","142","7167","","50471.831","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","OCT","0","6074","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","NOV","195","6330","","32461.5385","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2020","DEC","0","2346","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","JAN","0","9125","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","FEB","196","3597","","18352.0408","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","MAR","89","8653","","97224.7191","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","APR","0","7500","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","MAY","205","7656","","37346.3415","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","JUN","1","5475","","5475000","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","JUL","0","7241","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","AUG","193","7585","","39300.5181","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","SEP","131","7195","","54923.6641","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","OCT","134","7309","","54544.7761","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2021","NOV","","6970","","","","1",""
